Ville	codepost	population	jeunes	parent	chomage	revenu	maison	cosmopolite	medecin	sports	taxe	loyer	-30 ans	-14ans	Chômage	Revenu médian	Logement (maison)	Etrangers	Sports	Taxe fonciere	Ordure	Loyer	codepost	médecins
L'Abergement-de-Varey	01640	239	0,32	0,31	0,6	0,34	0,99	0,07	0,76	0	0,66	0,51	30,34%	18,80%	6,04%	20991	99,37%	1,28%	0	21,23	5,05	10,12	1640	1340
Ambérieu-en-Bugey	01500	14796	0,42	0,41	0,4	0,26	0,49	0,39	0,69	0,1	0,65	0,51	33,30%	20,41%	8,93%	18715	48,82%	7,48%	28	20,85	5,05	10,12	1500	1735
Ambérieu-en-Bugey	01505	14796	0,42	0,41	0,4	0,26	0,49	0,39	0,69	0,1	0,65	0,51	33,30%	20,41%	8,93%	18715	48,82%	7,48%	28	20,85	5,05	10,12	1505	1735
Ambérieux-en-Dombes	01330	1660	0,33	0,43	0,68	0,37	0,81	0,07	0,82	0,32	0,05	0,51	30,69%	20,63%	4,72%	21543	81,13%	1,42%	10	9,87	14,5	10,12	1330	988
Ambronay	01500	2557	0,3	0,4	0,6	0,33	0,86	0,1	0,86	0,15	0,84	0,51	29,65%	20,25%	5,97%	20589	85,95%	1,93%	7	19,87	0	10,12	1500	795
Ambutrix	01500	758	0,29	0,46	0,59	0,41	0,9	0,13	0,69	0,28	0,26	0,51	29,30%	21,12%	6,11%	22638	90,22%	2,42%	4	13,25	10,99	10,12	1500	1735
Arandas	01230	165	0,22	0,45	0,5	0,22	0,98	0,03	0,67	0,63	0,41	0,51	27,50%	20,99%	7,53%	17737	98,26%	0,63%	2	15,35	8,32	10,12	1230	1856
Argis	01230	432	0,44	0,22	0,35	0,22	0,79	0,06	0,82	0,48	0,23	0,51	33,73%	17,34%	9,65%	17825	79,25%	1,19%	4	7,25	8,9	10,12	1230	992
Ars-sur-Formans	01480	1404	0,38	0,49	0,7	0,38	0,8	0,12	0,51	0,22	0,84	0,51	31,89%	21,62%	4,55%	21970	80,36%	2,29%	6	20,12	0	10,12	1480	2712
Balan	01360	2890	0,55	0,03	0,8	0,4	0,82	0,1	0,6	0,27	0,28	0,51	36,98%	14,29%	3,04%	22301	81,68%	1,90%	13	15,1	11,35	10,12	1360	2230
Baneins	01990	568	0,2	0,64	0,63	0,32	0,95	0,05	0,65	0,54	0,36	0,51	26,75%	23,99%	5,50%	20396	94,76%	0,87%	6	16,2	10,07	10,12	1990	1958
Beauregard	01480	892	0,34	0,48	0,42	0,25	0,64	0,15	0,75	0,41	0,08	0,51	30,84%	21,45%	8,62%	18427	63,95%	2,99%	7	10,93	14,5	10,12	1480	1408
Béligneux	01360	3259	0,27	0,8	0,45	0,28	0,72	0,13	0,46	0,23	0,26	0,51	28,75%	26,51%	8,17%	19206	71,99%	2,52%	14	15,68	12,25	10,12	1360	2996
Bénonces	01470	281	0,35	0,23	0,73	0,3	0,95	0,21	0,42	0	0,64	0,51	31,14%	17,58%	4,00%	19718	94,89%	4,03%	0	18,36	4,12	10,12	1470	3260
Bettant	01500	755	0,24	0,34	0,48	0,34	0,9	0,07	0,69	0,21	0,44	0,51	28,02%	19,29%	7,77%	20872	90,05%	1,34%	3	15,31	7,58	10,12	1500	1735
Beynost	01700	4643	0,3	0,48	0,71	0,5	0,8	0,13	0,86	0,15	0,45	0,43	29,75%	21,43%	4,38%	25021	80,07%	2,58%	13	16,69	8	10,7	1700	777
Birieux	01330	274	0,05	0,94	0,73	0,45	0,95	0,09	0,8	0,2	0,7	0,51	22,50%	28,69%	4,05%	23660	94,74%	1,79%	1	12,94	0	10,12	1330	1130
Blyes	01150	930	0,12	0,78	0,71	0,48	0,95	0,06	0,66	0,45	0,29	0,51	24,60%	26,13%	4,36%	24601	94,84%	1,24%	8	9,5	8,54	10,12	1150	1891
La Boisse	01126	2962	0,3	0,56	0,64	0,43	0,85	0,13	0,73	0,21	0,42	0,47	29,79%	22,80%	5,42%	23233	85,38%	2,46%	12	22,57	11,56	10,4	1126	1483
Bouligneux	01330	313	0,48	0,37	0,71	0,39	0,94	0,02	0,8	0	0,48	0,51	34,84%	19,74%	4,30%	22150	93,76%	0,32%	0	14,8	6,37	10,12	1330	1130
Bourg-Saint-Christophe	01800	1279	0,09	0,69	0,72	0,43	0,94	0,07	0,64	0,21	0,48	0,51	23,69%	24,81%	4,16%	23270	93,57%	1,27%	5	18,69	8,2	10,12	1800	2035
Boyeux-Saint-Jérôme	01640	372	0,21	0,48	0,44	0,26	0,98	0,03	0,76	0,15	0,35	0,51	27,09%	21,53%	8,41%	18673	98,26%	0,56%	1	16,8	10,49	10,12	1640	1340
Bressolles	01360	809	0,41	0,49	0,81	0,5	0,93	0,09	0,6	0,34	0,38	0,51	32,76%	21,56%	2,86%	25053	93,01%	1,72%	5	11,97	7,47	10,12	1360	2230
Briord	01470	932	0,14	0,6	0,47	0,28	0,88	0,07	0,42	0,06	0,33	0,51	25,20%	23,28%	7,84%	19215	88,05%	1,34%	1	15,47	10,49	10,12	1470	3260
Chalamont	01320	2442	0,2	0,59	0,6	0,3	0,66	0,11	0,75	0,17	0,23	0,51	26,89%	23,21%	5,90%	19829	66,13%	2,03%	8	16,07	13,28	10,12	1320	1384
Chaleins	01480	1191	0,24	0,5	0,66	0,41	0,86	0,07	0,89	0,18	0,37	0,51	27,98%	21,71%	5,08%	22633	86,23%	1,37%	4	14,69	9,1	10,12	1480	611
