Grandes Villes	Prix /m3 eau potable	"abonnement + consommation eau en HT
"	Getion de l'eau potable (distribution)	Prix assainissement par m3 (HT) 	regie ou DSP ?	Abonnement : location compteur 15mm/an	Prix global par m3 (TTC)
Paris	0,985	1,095	régie publique	1,241	régie publique	location : 13,19HT	3,28
Marseille	2,0122	2,107	régie publique	2,781	SERAMM (lyonnaise des eaux/Suez)	abonnement : 11,4 HT	5,2188
Lyon	1,03	1,382	DSP (Veolia)	0,9624 € HT	Régie publique	abonnement : 32,60HT+8,60HT	3,07
Lille	eaux du nord : 1,1238/	1,431	régie publique production/DSP distribution	 1,4628HT	régie publique	abonnement : eaux du nord : 36,82 HT/ 	eaux du nord : 3,58 TTC Hors abonnement
Nice	0,8339 HT (calcul Florie)/1,21HT (avec abonnement compris)	1,209	Régie publique depuis 2015	1,66 €HT	RG : Métropole de Nice	abonnement : 45,13 HT	3,65
Toulouse	1,17 HT	1,254	DSP (Veolia)	1,61 HT	Véolia eau	abonnement : 10,1 HT	3,33
Bordeaux	1,0682HT	1,567	DSP (Suez environnement)	 1.0959HT	RG : Bordeau Métropole	54,92HT	3,49
Nantes	0,9892	1,3932	Régie publique	1,2217 HT	RG : Nantes Métropole	 abonnement : 48,48 HT	3,26
Toulon			"DSP (Veolia - Société des eaux de Toulon)
"				4,3
Grenoble	0,905	0,988	Régie publique	1,1119 HT	régie publique	location : 10 HT	3,042583
Reims	0,989	1,08	Régie publique 	1,16 HT	-	10,95 HT	3,1
Le Havre	1,44 HT	1,682	Régie publique 	1,826	-	29,05 HT	4,51
Strasbourg	1,0 HT	1,236	Régie publique	0,96 HT	Régie et DSP	28,36 HT 	3
Montpellier	1,125 HT	1,289	"DSP (Veolia)
"	1,42 HT/m3	DSP	19,68 HT 	3,48
Saint-Etienne	"
"	1,32	DSP (Suez environnement)	1,519		20,80 HT	3,64
Rennes	1,4443 HT (à partir de juillet 15)	1,648	DSP via une Société Publique locale (SPL)	1,3		24,48 HT	3,39
Dijon			DSP (Suez - Lyonnaise)				4,23
Angers	1,03 HT		Régie publique	1,20 HT		37 HT	3,27
Nîmes			DSP (SAUR)				
Villeurbanne		1,382	DSP (Veolia)	0,9624 € HT			3,07TTC
